Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;10236;4286;25,96;41,87
Sabadell;21466;3304;20,01;15,39
Terrassa;24900;3001;18,18;12,05
Cerdanyola del Vallès;4874;1144;6,93;23,47
Rubí;7955;1018;6,17;12,80
Ripollet;3811;787;4,77;20,65
Montcada i Reixac;3481;493;2,99;14,16
Sant Quirze del Vallès;855;434;2,63;50,76
Barberà del Vallès;2193;433;2,62;19,74
Santa Perpètua de Mogoda;2153;345;2,09;16,02
Castellar del Vallès;882;261;1,58;29,59
Palau-solità i Plegamans;697;171;1,04;24,53
Polinyà;482;159;0,96;32,99
Castellbisbal;598;156;0,94;26,09
Sentmenat;459;135;0,82;29,41
Matadepera;212;90;0,55;42,45
Vacarisses;165;77;0,47;46,67
Viladecavalls;155;69;0,42;44,52
Badia del Vallès;708;61;0,37;8,62
Sant Llorenç Savall;139;60;0,36;43,17
Ullastrell;33;15;0,09;45,45
Gallifa;11;8;0,05;72,73
Rellinars;18;4;0,02;22,22
Vallès Occidental;86483;16511;100,00;19,09

