Foreign population by age and sex. 2006
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,18,34,370,004
5-9 years,31,27,58,631,007
10-14 years,22,21,43,468,005
15-19 years,10,12,22,239,003
20-24 years,18,20,38,413,005
25-29 years,40,31,71,773,009
30-34 years,75,46,121,1317,015
35-39 years,64,48,112,1219,014
40-44 years,81,63,144,1567,018
45-49 years,57,42,99,1077,013
50-54 years,46,24,70,762,009
55-59 years,23,25,48,522,006
60-64 years,17,7,24,261,003
65-69 years,9,6,15,163,002
70-74 years,5,5,10,109,001
75-79 years,..,..,5,054,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,521,398,919,10000,117
%,5669,4331,10000,,

