Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,83;0,03
De 5 a 9 años;4;5;9;3,64;0,04
De 10 a 14 años;..;..;7;2,83;0,03
De 15 a 20 años;..;..;8;3,24;0,03
De 20 a 24 años;7;13;20;8,10;0,08
De 25 a 29 años;21;16;37;14,98;0,15
De 30 a 34 años;31;13;44;17,81;0,18
De 35 a 39 años;22;12;34;13,77;0,14
De 40 a 44 años;16;8;24;9,72;0,10
De 44 a 49 años;9;7;16;6,48;0,07
De 50 a 54 años;9;4;13;5,26;0,05
De 55 a 59 años;5;5;10;4,05;0,04
De 60 a 64 años;4;4;8;3,24;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;105;247;100,00;1,02
%;57,49;42,51;100,00;;

