Población extranjera a 1 de enero. Por municipios. 2010
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;4553;47,61;15,81
Balaguer;3828;554;5,79;14,47
Mollerussa;4436;547;5,72;12,33
Cervera;2108;390;4,08;18,50
Guissona;3054;385;4,03;12,61
Tàrrega;4217;344;3,60;8,16
Alcarràs;1965;302;3,16;15,37
Almacelles;1058;242;2,53;22,87
Alguaire;522;215;2,25;41,19
Almenar;436;183;1,91;41,97
Bellpuig;1037;176;1,84;16,97
Alfarràs;363;166;1,74;45,73
Rosselló;420;103;1,08;24,52
Juneda;750;100;1,05;13,33
Agramunt;1020;100;1,05;9,80
Ivars d'Urgell;262;81;0,85;30,92
Alpicat;421;74;0,77;17,58
Alcoletge;353;65;0,68;18,41
Térmens;262;62;0,65;23,66
Torrelameu;98;61;0,64;62,24
Menàrguens;120;61;0,64;50,83
Torrefarrera;498;56;0,59;11,24
Torregrossa;315;54;0,56;17,14
Corbins;132;53;0,55;40,15
Linyola;412;42;0,44;10,19
Borges Blanques, les;860;42;0,44;4,88
Portella, la;264;40;0,42;15,15
Albesa;252;39;0,41;15,48
Benavent de Segrià;105;38;0,40;36,19
Barbens;152;31;0,32;20,39
Vilanova de la Barca;278;29;0,30;10,43
Aitona;556;26;0,27;4,68
Artesa de Segre;917;25;0,26;2,73
Vilanova de Segrià;94;22;0,23;23,40
Albatàrrec;345;21;0,22;6,09
Ivars de Noguera;30;20;0,21;66,67
Castelldans;110;19;0,20;17,27
Maials;125;18;0,19;14,40
Bellvís;572;17;0,18;2,97
Fuliola, la;142;15;0,16;10,56
Bell-lloc d'Urgell;391;13;0,14;3,32
Vilanova de Bellpuig;118;12;0,13;10,17
Palau d'Anglesola, el;151;12;0,13;7,95
Bellcaire d'Urgell;111;12;0,13;10,81
Montoliu de Lleida;38;10;0,10;26,32
Sudanell;60;9;0,09;15,00
Soses;365;9;0,09;2,47
Seròs;351;9;0,09;2,56
Torres de Segre;325;7;0,07;2,15
Os de Balaguer;48;7;0,07;14,58
Torà;262;6;0,06;2,29
Golmés;223;6;0,06;2,69
Gimenells i el Pla de la Font;106;5;0,05;4,72
Vilagrassa;28;5;0,05;17,86
Puigverd de Lleida;71;5;0,05;7,04
Pobla de Cérvoles, la;17;5;0,05;29,41
Torrefeta i Florejacs;29;4;0,04;13,79
Torre-serona;26;4;0,04;15,38
Fondarella;45;4;0,04;8,89
Castellnou de Seana;41;4;0,04;9,76
Camarasa;51;4;0,04;7,84
Anglesola;133;4;0,04;3,01
Resto de municipios;3791;37;0,39;0,98
Ponent;68468;9564;100,00;13,97

