Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;77;160;11,00;3,31
De 5 a 9 anys;31;28;59;4,05;1,22
De 10 a 14 anys;23;20;43;2,96;0,89
De 15 a 19 anys;18;23;41;2,82;0,85
De 20 a 24 anys;48;52;100;6,87;2,07
De 25 a 29 anys;84;80;164;11,27;3,40
De 30 a 34 anys;139;96;235;16,15;4,87
De 35 a 39 anys;148;84;232;15,95;4,81
De 40 a 44 anys;111;43;154;10,58;3,19
De 45 a 49 anys;56;28;84;5,77;1,74
De 50 a 54 anys;32;27;59;4,05;1,22
De 55 a 59 anys;21;25;46;3,16;0,95
De 60 a 64 anys;18;13;31;2,13;0,64
De 65 a 69 anys;6;10;16;1,10;0,33
De 70 a 74 anys;..;..;11;0,76;0,23
De 75 a 79 anys;5;11;16;1,10;0,33
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;827;628;1455;100,00;30,14
%;56,84;43,16;100,00;;

