Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Lleida
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;72;158;10,68;0,59
De 5 a 9 años;83;81;164;11,09;0,61
De 10 a 14 años;42;39;81;5,48;0,30
De 15 a 20 años;18;14;32;2,16;0,12
De 20 a 24 años;16;16;32;2,16;0,12
De 25 a 29 años;28;40;68;4,60;0,25
De 30 a 34 años;84;67;151;10,21;0,56
De 35 a 39 años;156;54;210;14,20;0,78
De 40 a 44 años;204;48;252;17,04;0,94
De 44 a 49 años;164;27;191;12,91;0,71
De 50 a 54 años;82;10;92;6,22;0,34
De 55 a 59 años;14;5;19;1,28;0,07
De 60 a 64 años;..;..;16;1,08;0,06
De 65 a 69 años;..;..;5;0,34;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,27;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;997;482;1479;100,00;5,51
%;67,41;32,59;100,00;;

