Población extranjera a 1 de enero. Por municipios. 2006
Montsià
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2002;501;30,29;25,02
Ràpita, la;1996;371;22,43;18,59
Amposta;2544;262;15,84;10,30
Ulldecona;1353;245;14,81;18,11
Santa Bàrbara;474;76;4,59;16,03
Sant Jaume d'Enveja;185;74;4,47;40,00
Freginals;102;41;2,48;40,20
Masdenverge;161;36;2,18;22,36
Galera, la;166;20;1,21;12,05
Godall;118;15;0,91;12,71
Sénia, la;1118;12;0,73;1,07
Resto de municipios;59;1;0,06;1,69
Montsià;10278;1654;100,00;16,09

