Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,460,<001
5-9 years,8,6,14,536,001
10-14 years,..,..,8,307,<001
15-19 years,..,..,21,805,002
20-24 years,43,5,48,1839,003
25-29 years,15,15,30,1149,002
30-34 years,24,9,33,1264,002
35-39 years,8,8,16,613,001
40-44 years,16,11,27,1034,002
45-49 years,13,4,17,651,001
50-54 years,..,..,8,307,<001
55-59 years,6,4,10,383,<001
60-64 years,..,..,6,230,<001
65-69 years,..,..,5,192,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,176,85,261,10000,019
%,6743,3257,10000,,

