Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8718;2089;22,40;23,96
Mollet del Vallès;6123;1306;14,00;21,33
Canovelles;3151;1277;13,69;40,53
Montornès del Vallès;1892;811;8,70;42,86
Franqueses del Vallès, les;2114;634;6,80;29,99
Sant Celoni;2061;543;5,82;26,35
Llagosta, la;1534;391;4,19;25,49
Cardedeu;1172;289;3,10;24,66
Garriga, la;1336;225;2,41;16,84
Montmeló;639;208;2,23;32,55
Martorelles;344;179;1,92;52,03
Llinars del Vallès;844;172;1,84;20,38
Parets del Vallès;1268;161;1,73;12,70
Caldes de Montbui;1457;140;1,50;9,61
Santa Maria de Palautordera;911;115;1,23;12,62
Roca del Vallès, la;504;100;1,07;19,84
Sant Antoni de Vilamajor;364;78;0,84;21,43
Sant Feliu de Codines;619;68;0,73;10,99
Bigues i Riells del Fai;431;56;0,60;12,99
Sant Fost de Campsentelles;404;49;0,53;12,13
Sant Pere de Vilamajor;297;46;0,49;15,49
Sant Esteve de Palautordera;229;45;0,48;19,65
Aiguafreda;140;44;0,47;31,43
Figaró-Montmany;120;42;0,45;35,00
Ametlla del Vallès, l';557;42;0,45;7,54
Gualba;98;39;0,42;39,80
Lliçà d'Amunt;501;32;0,34;6,39
Vilalba Sasserra;73;31;0,33;42,47
Santa Eulàlia de Ronçana;302;29;0,31;9,60
Vallgorguina;246;22;0,24;8,94
Lliçà de Vall;239;20;0,21;8,37
Cànoves i Samalús;144;19;0,20;13,19
Vallromanes;209;14;0,15;6,70
Vilanova del Vallès;224;5;0,05;2,23
Resta de municipis;127;5;0,05;3,94
Vallès Oriental;39392;9326;100,00;23,67

