Población extranjera a 1 de enero. Por municipios. 2011
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;60000;10724;24,20;17,87
Mollet del Vallès;52409;7450;16,81;14,22
Canovelles;15851;3445;7,77;21,73
Franqueses del Vallès, les;18693;2350;5,30;12,57
Montornès del Vallès;16042;2297;5,18;14,32
Sant Celoni;16949;1989;4,49;11,74
Llagosta, la;13721;1854;4,18;13,51
Caldes de Montbui;17186;1735;3,91;10,10
Parets del Vallès;18113;1412;3,19;7,80
Cardedeu;17241;1389;3,13;8,06
Garriga, la;15236;1163;2,62;7,63
Santa Maria de Palautordera;9097;1139;2,57;12,52
Sant Feliu de Codines;5990;850;1,92;14,19
Llinars del Vallès;9293;841;1,90;9,05
Montmeló;8913;748;1,69;8,39
Roca del Vallès, la;10303;493;1,11;4,79
Lliçà d'Amunt;14456;482;1,09;3,33
Ametlla del Vallès, l';8111;478;1,08;5,89
Sant Antoni de Vilamajor;5555;394;0,89;7,09
Bigues i Riells del Fai;8755;365;0,82;4,17
Sant Fost de Campsentelles;8421;319;0,72;3,79
Santa Eulàlia de Ronçana;6921;299;0,67;4,32
Martorelles;4903;274;0,62;5,59
Sant Esteve de Palautordera;2516;233;0,53;9,26
Lliçà de Vall;6404;205;0,46;3,20
Vallgorguina;2617;201;0,45;7,68
Vilanova del Vallès;4975;193;0,44;3,88
Sant Pere de Vilamajor;4256;176;0,40;4,14
Figaró-Montmany;1112;155;0,35;13,94
Aiguafreda;2481;154;0,35;6,21
Vallromanes;2396;142;0,32;5,93
Cànoves i Samalús;2818;120;0,27;4,26
Gualba;1312;88;0,20;6,71
Vilalba Sasserra;670;45;0,10;6,72
Campins;480;32;0,07;6,67
Fogars de Montclús;453;24;0,05;5,30
Santa Maria de Martorelles;841;21;0,05;2,50
Montseny;314;21;0,05;6,69
Tagamanent;314;18;0,04;5,73
Vallès Oriental;396118;44318;100,00;11,19

