Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;30;46;4,54;0,13
De 5 a 9 anys;26;24;50;4,94;0,14
De 10 a 14 anys;31;34;65;6,42;0,19
De 15 a 19 anys;38;45;83;8,19;0,24
De 20 a 24 anys;40;63;103;10,17;0,29
De 25 a 29 anys;38;116;154;15,20;0,44
De 30 a 34 anys;39;101;140;13,82;0,40
De 35 a 39 anys;35;105;140;13,82;0,40
De 40 a 44 anys;16;64;80;7,90;0,23
De 45 a 49 anys;6;51;57;5,63;0,16
De 50 a 54 anys;14;29;43;4,24;0,12
De 55 a 59 anys;..;..;28;2,76;0,08
De 60 a 64 anys;4;8;12;1,18;0,03
De 65 a 69 anys;..;..;4;0,39;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;705;1013;100,00;2,90
%;30,40;69,60;100,00;;

