Población extranjera a 1 de enero. Por continentes. 2018
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;523;496;1019;42,65;100,00
Unión Europea (28);402;366;768;32,15;75,37
Europa Central y Oriental;118;128;246;10,30;24,14
Resto de Europa;..;..;5;0,21;0,49
No consta país;..;..;..;..;..
 ;;;;;
África;188;136;324;13,56;100,00
África oriental;..;..;..;..;..
África central;48;39;87;3,64;26,85
África del norte;114;86;200;8,37;61,73
África Meridional;..;..;..;..;..
África occidental;25;10;35;1,47;10,80
No consta país;..;..;..;..;..
 ;;;;;
América;439;539;978;40,94;100,00
América del Norte;4;7;11;0,46;1,12
América Central;13;38;51;2,13;5,21
Caribe;24;48;72;3,01;7,36
América del Sur;398;446;844;35,33;86,30
No consta país;..;..;..;..;..
 ;;;;;
Asia;48;18;66;2,76;100,00
Asia Central;..;..;..;..;..
Asia Oriental;19;8;27;1,13;40,91
Asia Meridional;29;8;37;1,55;56,06
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1198;1191;2389;100,00;..

