Población extranjera a 1 de enero. Por países. 2021
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;225;178;403;75,05;0,17
Argelia;11;6;17;3,17;0,18
Guinea Ecuatorial;11;6;17;3,17;1,25
Nigeria;11;5;16;2,98;0,25
Senegal;9;4;13;2,42;0,05
Camerún;..;..;10;1,86;0,75
Mali;..;..;10;1,86;0,12
Ghana;..;..;9;1,68;0,12
Guinea;..;..;9;1,68;0,22
Guinea-Bissau;4;5;9;1,68;1,12
Egipto;..;..;7;1,30;0,48
Resto de países;8;9;17;3,17;..
Total continent;316;221;537;100,00;..

