Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Letònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d136
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;4,27;<0,01
De 5 a 9 anys;14;15;29;3,99;<0,01
De 10 a 14 anys;24;21;45;6,20;<0,01
De 15 a 19 anys;17;12;29;3,99;<0,01
De 20 a 24 anys;13;25;38;5,23;<0,01
De 25 a 29 anys;30;60;90;12,40;0,01
De 30 a 34 anys;48;88;136;18,73;0,02
De 35 a 39 anys;38;83;121;16,67;0,01
De 40 a 44 anys;27;54;81;11,16;<0,01
De 45 a 49 anys;21;34;55;7,58;<0,01
De 50 a 54 anys;11;14;25;3,44;<0,01
De 55 a 59 anys;7;10;17;2,34;<0,01
De 60 a 64 anys;4;9;13;1,79;<0,01
De 65 a 69 anys;..;..;5;0,69;<0,01
De 70 a 74 anys;..;..;5;0,69;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;454;726;100,00;0,08
%;37,47;62,53;100,00;;

