Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;49;108;9,31;1,29
De 5 a 9 años;51;41;92;7,93;1,10
De 10 a 14 años;40;30;70;6,03;0,84
De 15 a 20 años;107;18;125;10,78;1,50
De 20 a 24 años;98;25;123;10,60;1,47
De 25 a 29 años;88;21;109;9,40;1,31
De 30 a 34 años;82;47;129;11,12;1,55
De 35 a 39 años;93;51;144;12,41;1,73
De 40 a 44 años;71;32;103;8,88;1,23
De 44 a 49 años;47;18;65;5,60;0,78
De 50 a 54 años;..;..;46;3,97;0,55
De 55 a 59 años;..;..;39;3,36;0,47
De 60 a 64 años;..;..;6;0,52;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;824;336;1160;100,00;13,90
%;71,03;28,97;100,00;;

