Població estrangera a 1 de gener. Per municipis. 2002
Comarques Gironines
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d132&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;1322;125;18,71;9,46
Castelló d'Empúries;3013;54;8,08;1,79
Roses;2977;48;7,19;1,61
Lloret de Mar;4673;45;6,74;0,96
Begur;500;42;6,29;8,40
Castell d'Aro, Platja d'Aro i s'Agaró;1349;35;5,24;2,59
Darnius;64;25;3,74;39,06
Pals;272;23;3,44;8,46
Sant Feliu de Guíxols;1324;19;2,84;1,44
Palamós;1192;19;2,84;1,59
Tossa de Mar;517;16;2,40;3,09
Santa Cristina d'Aro;547;16;2,40;2,93
Blanes;3014;13;1,95;0,43
Vidreres;412;11;1,65;2,67
Llançà;435;11;1,65;2,53
Escala, l';470;11;1,65;2,34
Llagostera;627;9;1,35;1,44
Torroella de Montgrí;1430;8;1,20;0,56
Palau-saverdera;234;7;1,05;2,99
Figueres;3136;7;1,05;0,22
Vall-llobrega;30;6;0,90;20,00
Girona;5097;6;0,90;0,12
Pau;125;5;0,75;4,00
Palafrugell;2381;5;0,75;0,21
Caldes de Malavella;109;5;0,75;4,59
Riells i Viabrea;84;4;0,60;4,76
Mont-ras;112;4;0,60;3,57
Banyoles;1944;4;0,60;0,21
Resta de municipis;15340;85;12,72;0,55
Comarques Gironines;52730;668;100,00;1,27

