Población extranjera a 1 de enero. Por municipios. 2009
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6878;186;36,83;2,70
Castellví de la Marca;173;54;10,69;31,21
Sant Sadurní d'Anoia;1146;45;8,91;3,93
Santa Margarida i els Monjos;1227;36;7,13;2,93
Sant Martí Sarroca;285;21;4,16;7,37
Castellet i la Gornal;144;20;3,96;13,89
Gelida;644;15;2,97;2,33
Olèrdola;236;14;2,77;5,93
Font-rubí;178;14;2,77;7,87
Vilobí del Penedès;79;12;2,38;15,19
Granada, la;154;12;2,38;7,79
Torrelles de Foix;311;10;1,98;3,22
Olesa de Bonesvalls;115;10;1,98;8,70
Sant Llorenç d'Hortons;216;8;1,58;3,70
Torrelavit;138;7;1,39;5,07
Mediona;231;6;1,19;2,60
Avinyonet del Penedès;196;6;1,19;3,06
Sant Pere de Riudebitlles;144;5;0,99;3,47
Sant Cugat Sesgarrigues;93;5;0,99;5,38
Pontons;64;5;0,99;7,81
Subirats;224;4;0,79;1,79
Sant Quintí de Mediona;333;4;0,79;1,20
Puigdàlber;13;4;0,79;30,77
Resto de municipios;189;2;0,40;1,06
Alt Penedès;13411;505;100,00;3,77

