Población extranjera a 1 de enero. Por países. 2008
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;1423;1631;3054;23,75;6,60
Brasil;765;1236;2001;15,56;7,77
Bolívia;742;1010;1752;13,62;2,88
Ecuador;811;806;1617;12,57;2,00
Argentina;509;521;1030;8,01;2,92
República Dominicana;418;578;996;7,75;5,14
Perú;399;399;798;6,21;2,44
Cuba;128;213;341;2,65;3,81
Chile;152;126;278;2,16;1,69
Uruguay;116;151;267;2,08;1,67
Venezuela;113;143;256;1,99;2,75
Paraguay;36;82;118;0,92;0,98
México;45;57;102;0,79;1,40
Honduras;25;49;74;0,58;0,64
Estados Unidos de América;36;32;68;0,53;1,39
Canada;8;13;21;0,16;3,02
Nicaragua;5;16;21;0,16;2,26
Costa Rica;7;11;18;0,14;3,86
Panamá;9;5;14;0,11;2,77
El Salvador;5;8;13;0,10;0,75
Guatemala;5;7;12;0,09;1,91
Dominica;..;..;8;0,06;3,86
Total continent;5759;7100;12859;100,00;..

