Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;21;0,05;0,56;4;23,53
2021;45463;3597;17;0,04;0,47;1;6,25
2020;45467;3564;16;0,04;0,45;-5;-23,81
2019;44860;3119;21;0,05;0,67;-2;-8,70
2018;44474;2867;23;0,05;0,80;7;43,75
2017;44198;2742;16;0,04;0,58;2;14,29
2016;44086;2882;14;0,03;0,49;-5;-26,32
2015;43800;2877;19;0,04;0,66;3;18,75
2014;43715;3165;16;0,04;0,51;8;100,00
2013;43769;3480;8;0,02;0,23;2;33,33
2012;43671;3589;6;0,01;0,17;-1;-14,29
2011;43096;3511;7;0,02;0,20;-3;-30,00
2010;43112;3911;10;0,02;0,26;3;42,86
2009;42919;3956;7;0,02;0,18;1;16,67
2008;42628;3625;6;0,01;0,17;-1;-14,29
2007;42273;3234;7;0,02;0,22;-1;-12,50
2006;42486;3249;8;0,02;0,25;1;14,29
2005;42267;2875;7;0,02;0,24;3;75,00
2004;41954;2386;4;<0,01;0,17;-1;-20,00
2003;41543;1933;5;0,01;0,26;0;0,00
2002;40695;1234;5;0,01;0,41;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

