Foreign population by age and sex. 2016
Vallès Oriental
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,9,24,292,007
5-9 years,11,14,25,304,007
10-14 years,17,12,29,352,009
15-19 years,20,20,40,486,012
20-24 years,45,41,86,1045,025
25-29 years,46,64,110,1337,032
30-34 years,53,50,103,1252,030
35-39 years,51,74,125,1519,037
40-44 years,41,38,79,960,023
45-49 years,36,35,71,863,021
50-54 years,17,30,47,571,014
55-59 years,11,15,26,316,008
60-64 years,7,11,18,219,005
65-69 years,4,13,17,207,005
70-74 years,4,9,13,158,004
75-79 years,..,..,8,097,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,380,443,823,10000,241
%,4617,5383,10000,,

