Población extranjera a 1 de enero. Por países. 2015
Figueres
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;410;486;896;43,08;0,96
Francia;234;175;409;19,66;1,29
Italia;110;76;186;8,94;0,38
Bulgaria;74;83;157;7,55;1,30
Portugal;64;45;109;5,24;0,87
Polonia;33;45;78;3,75;0,72
Alemania;46;27;73;3,51;0,38
Reino Unido;25;21;46;2,21;0,24
Bélgica;17;8;25;1,20;0,52
Países Bajos;13;11;24;1,15;0,27
Letonia;4;10;14;0,67;1,73
Lituania;8;5;13;0,62;0,59
Hungría;5;4;9;0,43;0,58
Irlanda;5;4;9;0,43;0,45
Dinamarca;..;..;7;0,34;0,57
Eslovaquia;..;..;7;0,34;0,46
República Checa;..;..;6;0,29;0,36
Resto de países;6;6;12;0,58;..
Total subcontinent;1060;1020;2080;100,00;..

