Foreign population by age and sex. 2016
Lleida
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,65,131,846,050
5-9 years,81,77,158,1021,061
10-14 years,38,40,78,504,030
15-19 years,28,14,42,271,016
20-24 years,18,15,33,213,013
25-29 years,27,37,64,413,025
30-34 years,81,64,145,937,056
35-39 years,176,56,232,1499,089
40-44 years,221,47,268,1731,103
45-49 years,199,33,232,1499,089
50-54 years,88,12,100,646,038
55-59 years,27,6,33,213,013
60-64 years,..,..,18,116,007
65-69 years,..,..,9,058,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.074,474,1.548,10000,593
%,6938,3062,10000,,

