Población extranjera a 1 de enero. Por municipios. 2003
Alt Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;3385;61;24,21;1,80
Roses;3503;56;22,22;1,60
Escala, l';995;30;11,90;3,02
Darnius;68;28;11,11;41,18
Figueres;4299;12;4,76;0,28
Llançà;480;11;4,37;2,29
Palau-saverdera;282;7;2,78;2,48
Pau;138;5;1,98;3,62
Sant Pere Pescador;421;4;1,59;0,95
Sant Climent Sescebes;13;4;1,59;30,77
Resto de municipios;3098;34;13,49;1,10
Alt Empordà;16682;252;100,00;1,51

