Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;26;64;6,10;0,53
De 5 a 9 anys;19;16;35;3,34;0,29
De 10 a 14 anys;27;17;44;4,19;0,36
De 15 a 19 anys;37;20;57;5,43;0,47
De 20 a 24 anys;62;22;84;8,01;0,69
De 25 a 29 anys;123;27;150;14,30;1,24
De 30 a 34 anys;94;32;126;12,01;1,04
De 35 a 39 anys;82;35;117;11,15;0,96
De 40 a 44 anys;70;43;113;10,77;0,93
De 45 a 49 anys;64;28;92;8,77;0,76
De 50 a 54 anys;38;19;57;5,43;0,47
De 55 a 59 anys;31;21;52;4,96;0,43
De 60 a 64 anys;25;10;35;3,34;0,29
De 65 a 69 anys;9;8;17;1,62;0,14
De 70 a 74 anys;..;..;4;0,38;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;723;326;1049;100,00;8,65
%;68,92;31,08;100,00;;

