Total and foreign population series. 2000-2022
Selva
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d136
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,95,0.05,0.26,9,10.47
2021,175702,35834,86,0.05,0.24,6,7.50
2020,174638,36201,80,0.05,0.22,6,8.11
2019,171617,33806,74,0.04,0.22,11,17.46
2018,169029,31612,63,0.04,0.20,-11,-14.86
2017,167837,30535,74,0.04,0.24,-13,-14.94
2016,167694,30659,87,0.05,0.28,-2,-2.25
2015,168555,31631,89,0.05,0.28,9,11.25
2014,170249,33525,80,0.05,0.24,16,25.00
2013,173128,37023,64,0.04,0.17,12,23.08
2012,173518,37493,52,0.03,0.14,6,13.04
2011,172280,36885,46,0.03,0.12,3,6.98
2010,171037,36617,43,0.03,0.12,5,13.16
2009,169389,36000,38,0.02,0.11,4,11.76
2008,164646,33087,34,0.02,0.10,9,36.00
2007,157674,28634,25,0.02,0.09,10,66.67
2006,151477,25859,15,<0.01,0.06,4,36.36
2005,144420,22081,11,<0.01,0.05,1,10.00
2004,136738,17529,10,<0.01,0.06,0,0.00
2003,131730,15347,10,<0.01,0.07,2,25.00
2002,125515,11583,8,<0.01,0.07,0,0.00
2001,119906,8374,8,<0.01,0.10,..,..
2000,115648,6261,..,..,..,..,..

