Distribution by countries of the continent. 2001
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
"Gambia, the",386,297,683,5544,863
Morocco,249,124,373,3028,047
Mauritania,50,22,72,584,1293
Senegal,29,25,54,438,196
Mali,16,7,23,187,237
Algeria,..,..,8,065,028
Guinea,..,..,5,041,032
Sierra Leone,..,..,4,032,253
Other countries,..,..,10,081,..
Total continent,752,480,1.232,10000,..

