Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;40;79;6,15;0,77
De 5 a 9 anys;21;25;46;3,58;0,45
De 10 a 14 anys;13;12;25;1,95;0,24
De 15 a 19 anys;28;31;59;4,60;0,58
De 20 a 24 anys;41;53;94;7,32;0,92
De 25 a 29 anys;64;106;170;13,24;1,66
De 30 a 34 anys;129;88;217;16,90;2,12
De 35 a 39 anys;99;61;160;12,46;1,56
De 40 a 44 anys;85;49;134;10,44;1,31
De 45 a 49 anys;70;28;98;7,63;0,96
De 50 a 54 anys;49;34;83;6,46;0,81
De 55 a 59 anys;32;17;49;3,82;0,48
De 60 a 64 anys;14;13;27;2,10;0,26
De 65 a 69 anys;10;10;20;1,56;0,20
De 70 a 74 anys;4;9;13;1,01;0,13
De 75 a 79 anys;..;..;4;0,31;0,04
De 80 a 84 anys;..;..;5;0,39;0,05
85 anys o més;..;..;..;..;..
Total;703;581;1284;100,00;12,56
%;54,75;45,25;100,00;;

