Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;1,81;0,53
De 5 a 9 anys;36;34;70;4,08;1,21
De 10 a 14 anys;69;73;142;8,28;2,45
De 15 a 19 anys;72;53;125;7,29;2,16
De 20 a 24 anys;67;81;148;8,63;2,55
De 25 a 29 anys;104;139;243;14,17;4,19
De 30 a 34 anys;122;156;278;16,21;4,79
De 35 a 39 anys;109;119;228;13,29;3,93
De 40 a 44 anys;87;103;190;11,08;3,28
De 45 a 49 anys;49;62;111;6,47;1,91
De 50 a 54 anys;33;34;67;3,91;1,16
De 55 a 59 anys;12;20;32;1,87;0,55
De 60 a 64 anys;8;13;21;1,22;0,36
De 65 a 69 anys;..;..;6;0,35;0,10
De 70 a 74 anys;..;..;6;0,35;0,10
De 75 a 79 anys;..;..;9;0,52;0,16
De 80 a 84 anys;..;..;4;0,23;0,07
85 anys o més;..;..;4;0,23;0,07
Total;793;922;1715;100,00;29,57
%;46,24;53,76;100,00;;

