Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d239&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;332;0,42;2,34;36;12,16
2021;78721;13599;296;0,38;2,18;16;5,71
2020;78011;13328;280;0,36;2,10;39;16,18
2019;77596;12773;241;0,31;1,89;24;11,06
2018;77868;12687;217;0,28;1,71;7;3,33
2017;78180;12589;210;0,27;1,67;21;11,11
2016;78977;13296;189;0,24;1,42;37;24,34
2015;79748;13933;152;0,19;1,09;-5;-3,18
2014;80637;14824;157;0,19;1,06;5;3,29
2013;81514;16132;152;0,19;0,94;18;13,43
2012;83125;17583;134;0,16;0,76;14;11,67
2011;82634;16928;120;0,15;0,71;24;25,00
2010;82222;16621;96;0,12;0,58;29;43,28
2009;81724;16490;67;0,08;0,41;8;13,56
2008;81304;16081;59;0,07;0,37;29;96,67
2007;78590;13363;30;0,04;0,22;8;36,36
2006;76368;11396;22;0,03;0,19;2;10,00
2005;74962;10165;20;0,03;0,20;10;100,00
2004;71708;7216;10;0,01;0,14;-1;-9,09
2003;70373;5823;11;0,02;0,19;2;22,22
2002;68227;3642;9;0,01;0,25;2;28,57
2001;67031;2260;7;0,01;0,31;2;40,00
2000;66274;1418;5;<0,01;0,35;..;..

