Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;98;186;3,18;0,29
De 5 a 9 años;88;87;175;3,00;0,27
De 10 a 14 años;119;110;229;3,92;0,35
De 15 a 20 años;229;183;412;7,05;0,64
De 20 a 24 años;284;280;564;9,66;0,87
De 25 a 29 años;290;378;668;11,44;1,03
De 30 a 34 años;288;410;698;11,95;1,08
De 35 a 39 años;316;503;819;14,02;1,27
De 40 a 44 años;262;385;647;11,08;1,00
De 44 a 49 años;187;344;531;9,09;0,82
De 50 a 54 años;163;200;363;6,21;0,56
De 55 a 59 años;81;137;218;3,73;0,34
De 60 a 64 años;34;77;111;1,90;0,17
De 65 a 69 años;34;68;102;1,75;0,16
De 70 a 74 años;14;44;58;0,99;0,09
De 75 a 79 años;10;24;34;0,58;0,05
De 80 a 84 años;4;12;16;0,27;0,02
85 años o más;5;5;10;0,17;0,02
Total;2496;3345;5841;100,00;9,04
%;42,73;57,27;100,00;;

