Población extranjera a 1 de enero. Por países. 2016
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;601;532;1133;83,93;1,25
Bulgaria;30;27;57;4,22;0,49
Ucrania;11;14;25;1,85;0,12
Polonia;13;8;21;1,56;0,21
Portugal;14;4;18;1,33;0,15
Russia;4;12;16;1,19;0,07
Francia;6;9;15;1,11;0,05
Eslovaquia;9;4;13;0,96;0,93
Italia;..;..;8;0,59;0,02
Reino Unido;..;..;7;0,52;0,04
Alemania;..;..;7;0,52;0,04
Albania;..;..;6;0,44;0,83
República de Moldova;..;..;6;0,44;0,14
Resto de países;11;7;18;1,33;..
Total continent;717;633;1350;100,00;..

