Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d230
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,70,0.19,0.95,10,16.67
2021,36769,7104,60,0.16,0.84,0,0.00
2020,36737,7035,60,0.16,0.85,9,17.65
2019,36693,6814,51,0.14,0.75,5,10.87
2018,36740,6681,46,0.13,0.69,13,39.39
2017,36614,6505,33,0.09,0.51,5,17.86
2016,36711,6623,28,0.08,0.42,4,16.67
2015,37053,6969,24,0.06,0.34,1,4.35
2014,37128,7140,23,0.06,0.32,0,0.00
2013,37249,7275,23,0.06,0.32,0,0.00
2012,37267,7350,23,0.06,0.31,1,4.55
2011,37265,7277,22,0.06,0.30,0,0.00
2010,37371,7375,22,0.06,0.30,3,15.79
2009,37044,7060,19,0.05,0.27,1,5.56
2008,36069,6314,18,0.05,0.29,-8,-30.77
2007,34976,5435,26,0.07,0.48,-5,-16.13
2006,34171,5039,31,0.09,0.62,8,34.78
2005,33105,4173,23,0.07,0.55,10,76.92
2004,31757,2939,13,0.04,0.44,9,225.00
2003,30934,2171,4,0.01,0.18,-1,-20.00
2002,30393,1669,5,0.02,0.30,..,..
2001,29872,1080,..,..,..,..,..
2000,29514,875,..,..,..,..,..

