Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;194;168;362;4,36;0,69
De 5 a 9 anys;248;252;500;6,02;0,95
De 10 a 14 anys;266;262;528;6,36;1,00
De 15 a 19 anys;226;230;456;5,49;0,86
De 20 a 24 anys;414;619;1033;12,44;1,96
De 25 a 29 anys;545;746;1291;15,55;2,45
De 30 a 34 anys;493;671;1164;14,02;2,21
De 35 a 39 anys;416;571;987;11,89;1,87
De 40 a 44 anys;261;399;660;7,95;1,25
De 45 a 49 anys;206;266;472;5,69;0,90
De 50 a 54 anys;112;181;293;3,53;0,56
De 55 a 59 anys;66;99;165;1,99;0,31
De 60 a 64 anys;45;61;106;1,28;0,20
De 65 a 69 anys;37;56;93;1,12;0,18
De 70 a 74 anys;25;54;79;0,95;0,15
De 75 a 79 anys;13;31;44;0,53;0,08
De 80 a 84 anys;12;34;46;0,55;0,09
85 anys o més;4;19;23;0,28;0,04
Total;3583;4719;8302;100,00;15,74
%;43,16;56,84;100,00;;

