Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;206;182;388;7,84;0,40
De 5 a 9 anys;92;82;174;3,51;0,18
De 10 a 14 anys;142;107;249;5,03;0,26
De 15 a 19 anys;168;122;290;5,86;0,30
De 20 a 24 anys;260;203;463;9,35;0,48
De 25 a 29 anys;501;227;728;14,70;0,75
De 30 a 34 anys;572;255;827;16,70;0,86
De 35 a 39 anys;449;238;687;13,87;0,71
De 40 a 44 anys;338;176;514;10,38;0,53
De 45 a 49 anys;197;126;323;6,52;0,33
De 50 a 54 anys;102;50;152;3,07;0,16
De 55 a 59 anys;42;26;68;1,37;0,07
De 60 a 64 anys;20;21;41;0,83;0,04
De 65 a 69 anys;19;9;28;0,57;0,03
De 70 a 74 anys;..;..;8;0,16;<0,01
De 75 a 79 anys;4;4;8;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3120;1832;4952;100,00;5,13
%;63,00;37,00;100,00;;

