Población extranjera a 1 de enero. Por países. 2019
Montsià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2210;2264;4474;76,30;4,96
Francia;123;115;238;4,06;0,69
Bulgaria;116;76;192;3,27;1,70
Lituania;59;92;151;2,58;6,91
Reino Unido;77;62;139;2,37;0,68
Italia;84;44;128;2,18;0,21
Alemania;51;67;118;2,01;0,65
Polonia;39;44;83;1,42;0,83
Eslovaquia;29;42;71;1,21;5,45
Portugal;36;33;69;1,18;0,52
Bélgica;30;31;61;1,04;1,17
Países Bajos;22;30;52;0,89;0,57
República Checa;15;18;33;0,56;2,12
Hungría;8;10;18;0,31;1,02
Letonia;..;..;10;0,17;1,07
Dinamarca;..;..;6;0,10;0,50
Irlanda;..;..;5;0,09;0,22
Suecia;..;..;5;0,09;0,17
Resto de países;..;..;11;0,19;..
Total subcontinent;2915;2949;5864;100,00;..

