Total and foreign population series. 2000-2022
Garrigues
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19011,2804,21,0.11,0.75,6,40.00
2021,19010,2743,15,0.08,0.55,5,50.00
2020,18873,2581,10,0.05,0.39,2,25.00
2019,18833,2432,8,0.04,0.33,-2,-20.00
2018,18771,2274,10,0.05,0.44,-2,-16.67
2017,18975,2293,12,0.06,0.52,8,200.00
2016,19090,2255,4,0.02,0.18,..,..
2015,19342,2264,..,..,..,..,..
2014,19762,2522,..,..,..,..,..
2013,20058,2671,..,..,..,..,..
2012,20212,2683,..,..,..,..,..
2011,20306,2642,..,..,..,..,..
2010,20413,2616,..,..,..,..,..
2009,20479,2492,..,..,..,..,..
2008,20350,2240,..,..,..,..,..
2007,19979,1790,..,..,..,..,..
2006,20032,1855,5,0.02,0.27,..,..
2005,19974,1671,..,..,..,..,..
2004,19210,1070,..,..,..,..,..
2003,19315,965,..,..,..,..,..
2002,19432,807,..,..,..,..,..
2001,19355,614,..,..,..,..,..
2000,19269,667,..,..,..,..,..

