Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;923;896;1819;11,60;5,13
De 5 a 9 años;478;484;962;6,13;2,71
De 10 a 14 años;336;241;577;3,68;1,63
De 15 a 20 años;492;311;803;5,12;2,27
De 20 a 24 años;616;392;1008;6,43;2,84
De 25 a 29 años;890;783;1673;10,67;4,72
De 30 a 34 años;1434;849;2283;14,56;6,44
De 35 a 39 años;1723;711;2434;15,52;6,87
De 40 a 44 años;1308;466;1774;11,31;5,00
De 44 a 49 años;753;272;1025;6,54;2,89
De 50 a 54 años;445;180;625;3,99;1,76
De 55 a 59 años;217;105;322;2,05;0,91
De 60 a 64 años;104;60;164;1,05;0,46
De 65 a 69 años;34;50;84;0,54;0,24
De 70 a 74 años;26;27;53;0,34;0,15
De 75 a 79 años;18;31;49;0,31;0,14
De 80 a 84 años;7;10;17;0,11;0,05
85 años o más;..;..;9;0,06;0,03
Total;9807;5874;15681;100,00;44,23
%;62,54;37,46;100,00;;

