Distribution by districts. 2016
Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.180,73,1547,141
District II,2.374,38,805,160
District III,2.026,34,720,168
District IV,5.308,67,1419,126
District V,2.188,58,1229,265
District VI,6.830,173,3665,253
District VII,1.723,25,530,145
District VIII,238,..,..,..
District IX,216,..,..,..
Total,26.083,472,10000,181

