Distribution by countries of the continent. 2002
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,140,61,201,7614,019
Equatorial Guinea,7,12,19,720,295
Algeria,..,..,8,303,018
Guinea,..,..,8,303,040
Nigeria,..,..,7,265,051
Guinea-Bissau,..,..,6,227,103
Egypt,..,..,4,152,088
Other countries,..,..,11,417,..
Total continent,178,86,264,10000,..

