Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;9,14;0,30
De 5 a 9 años;8;5;13;6,60;0,22
De 10 a 14 años;..;..;8;4,06;0,13
De 15 a 20 años;6;5;11;5,58;0,18
De 20 a 24 años;8;6;14;7,11;0,23
De 25 a 29 años;13;4;17;8,63;0,28
De 30 a 34 años;14;13;27;13,71;0,45
De 35 a 39 años;17;11;28;14,21;0,47
De 40 a 44 años;18;7;25;12,69;0,42
De 44 a 49 años;17;5;22;11,17;0,37
De 50 a 54 años;..;..;7;3,55;0,12
De 55 a 59 años;..;..;5;2,54;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;74;197;100,00;3,30
%;62,44;37,56;100,00;;

