Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Empordà
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,70;0,02
De 5 a 9 años;..;..;5;3,70;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;5,93;0,03
De 20 a 24 años;..;..;9;6,67;0,03
De 25 a 29 años;4;7;11;8,15;0,04
De 30 a 34 años;11;13;24;17,78;0,08
De 35 a 39 años;9;12;21;15,56;0,07
De 40 a 44 años;9;7;16;11,85;0,05
De 44 a 49 años;..;..;6;4,44;0,02
De 50 a 54 años;5;6;11;8,15;0,04
De 55 a 59 años;4;4;8;5,93;0,03
De 60 a 64 años;..;..;4;2,96;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;75;135;100,00;0,46
%;44,44;55,56;100,00;;

