Població estrangera a 1 de gener. Per municipis. 2005
Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;4859;2595;21,13;53,41
Vilanova i la Geltrú;6157;2027;16,50;32,92
Sant Pere de Ribes;3039;1327;10,80;43,67
Vendrell, el;3682;892;7,26;24,23
Calafell;2751;734;5,98;26,68
Igualada;3000;629;5,12;20,97
Vilafranca del Penedès;4768;592;4,82;12,42
Cubelles;897;386;3,14;43,03
Cunit;1145;284;2,31;24,80
Arboç, l';728;266;2,17;36,54
Olivella;335;240;1,95;71,64
Santa Margarida i els Monjos;818;154;1,25;18,83
Canyelles;216;148;1,20;68,52
Vilanova del Camí;741;116;0,94;15,65
Piera;594;105;0,85;17,68
Masquefa;322;105;0,85;32,61
Sant Sadurní d'Anoia;784;103;0,84;13,14
Gelida;378;92;0,75;24,34
Banyeres del Penedès;190;73;0,59;38,42
Bisbal del Penedès, la;199;67;0,55;33,67
Santa Oliva;234;64;0,52;27,35
Castellví de la Marca;113;58;0,47;51,33
Olèrdola;134;57;0,46;42,54
Font-rubí;159;55;0,45;34,59
Carme;65;53;0,43;81,54
Santa Margarida de Montbui;674;49;0,40;7,27
Sant Martí Sarroca;226;43;0,35;19,03
Torrelavit;75;42;0,34;56,00
Hostalets de Pierola, els;168;42;0,34;25,00
Albinyana;94;42;0,34;44,68
Llorenç del Penedès;119;39;0,32;32,77
Subirats;162;38;0,31;23,46
Pobla de Claramunt, la;178;37;0,30;20,79
Castellet i la Gornal;68;37;0,30;54,41
Torrelles de Foix;223;36;0,29;16,14
Olesa de Bonesvalls;69;36;0,29;52,17
Bruc, el;110;36;0,29;32,73
Sant Jaume dels Domenys;130;33;0,27;25,38
Bellvei;181;31;0,25;17,13
Avinyonet del Penedès;152;30;0,24;19,74
Vallbona d'Anoia;85;29;0,24;34,12
Torre de Claramunt, la;88;29;0,24;32,95
Mediona;137;29;0,24;21,17
Granada, la;70;28;0,23;40,00
Montmell, el;41;26;0,21;63,41
Capellades;331;25;0,20;7,55
Pontons;63;24;0,20;38,10
Orpí;24;24;0,20;100,00
Jorba;30;24;0,20;80,00
Bonastre;104;24;0,20;23,08
Sant Pere de Riudebitlles;87;23;0,19;26,44
Sant Llorenç d'Hortons;135;22;0,18;16,30
Llacuna, la;62;21;0,17;33,87
Vilobí del Penedès;46;18;0,15;39,13
Òdena;91;16;0,13;17,58
Cabrera d'Anoia;35;15;0,12;42,86
Sant Quintí de Mediona;272;14;0,11;5,15
Sant Martí de Tous;20;14;0,11;70,00
Pla del Penedès, el;42;13;0,11;30,95
Pacs del Penedès;21;10;0,08;47,62
Copons;14;10;0,08;71,43
Cabanyes, les;20;10;0,08;50,00
Santa Fe del Penedès;16;8;0,07;50,00
Sant Cugat Sesgarrigues;85;8;0,07;9,41
Montmaneu;9;7;0,06;77,78
Argençola;5;5;0,04;100,00
Puigdàlber;9;4;0,03;44,44
Masllorenç;56;4;0,03;7,14
Resta de municipis;12;6;0,05;50,00
Penedès;40947;12283;100,00;30,00

