Població estrangera a 1 de gener. Per municipis. 2001
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;3442;1930;40,44;56,07
Salt;2094;1756;36,80;83,86
Llagostera;494;367;7,69;74,29
Cassà de la Selva;390;336;7,04;86,15
Celrà;141;113;2,37;80,14
Bordils;116;105;2,20;90,52
Flaçà;38;33;0,69;86,84
Quart;53;29;0,61;54,72
Sant Julià de Ramis;49;19;0,40;38,78
Bescanó;39;19;0,40;48,72
Fornells de la Selva;20;10;0,21;50,00
Sant Martí Vell;11;9;0,19;81,82
Sant Jordi Desvalls;18;9;0,19;50,00
Sarrià de Ter;12;6;0,13;50,00
Sant Gregori;30;6;0,13;20,00
Cervià de Ter;11;6;0,13;54,55
Sant Martí de Llémena;18;5;0,10;27,78
Aiguaviva;6;5;0,10;83,33
Resta de municipis;49;9;0,19;18,37
Gironès;7031;4772;100,00;67,87

