Població estrangera a 1 de gener. Per municipis. 2004
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bisbal d'Empordà, la;1210;36;26,67;2,98
Palamós;1732;31;22,96;1,79
Begur;636;20;14,81;3,14
Palafrugell;3078;11;8,15;0,36
Calonge i Sant Antoni;1722;11;8,15;0,64
Castell d'Aro, Platja d'Aro i s'Agaró;1908;8;5,93;0,42
Santa Cristina d'Aro;707;5;3,70;0,71
Resta de municipis;5571;13;9,63;0,23
Baix Empordà;16564;135;100,00;0,82

