Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;5,43;0,01
De 5 a 9 anys;14;9;23;6,25;0,01
De 10 a 14 anys;8;8;16;4,35;0,01
De 15 a 19 anys;6;4;10;2,72;<0,01
De 20 a 24 anys;..;..;13;3,53;<0,01
De 25 a 29 anys;9;13;22;5,98;0,01
De 30 a 34 anys;8;15;23;6,25;0,01
De 35 a 39 anys;12;19;31;8,42;0,02
De 40 a 44 anys;18;15;33;8,97;0,02
De 45 a 49 anys;16;12;28;7,61;0,02
De 50 a 54 anys;8;16;24;6,52;0,02
De 55 a 59 anys;14;22;36;9,78;0,02
De 60 a 64 anys;20;10;30;8,15;0,02
De 65 a 69 anys;12;9;21;5,71;0,01
De 70 a 74 anys;7;8;15;4,08;<0,01
De 75 a 79 anys;7;5;12;3,26;<0,01
De 80 a 84 anys;..;..;9;2,45;<0,01
85 anys o més;..;..;..;..;..
Total;177;191;368;100,00;0,23
%;48,10;51,90;100,00;;

