Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;9;25;5,20;0,18
De 5 a 9 anys;10;7;17;3,53;0,12
De 10 a 14 anys;12;17;29;6,03;0,21
De 15 a 19 anys;21;22;43;8,94;0,31
De 20 a 24 anys;28;28;56;11,64;0,41
De 25 a 29 anys;14;33;47;9,77;0,34
De 30 a 34 anys;26;44;70;14,55;0,51
De 35 a 39 anys;32;35;67;13,93;0,49
De 40 a 44 anys;24;32;56;11,64;0,41
De 45 a 49 anys;10;17;27;5,61;0,20
De 50 a 54 anys;..;..;13;2,70;0,09
De 55 a 59 anys;..;..;8;1,66;0,06
De 60 a 64 anys;..;..;10;2,08;0,07
De 65 a 69 anys;..;..;7;1,46;0,05
De 70 a 74 anys;..;..;4;0,83;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;279;481;100,00;3,51
%;42,00;58,00;100,00;;

