Población extranjera a 1 de enero. Por municipios. 2021
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3631;997;34,05;27,46
Ulldecona;1536;520;17,76;33,85
Ràpita, la;2427;440;15,03;18,13
Alcanar;2028;320;10,93;15,78
Sénia, la;967;259;8,85;26,78
Santa Bàrbara;562;192;6,56;34,16
Sant Jaume d'Enveja;277;81;2,77;29,24
Masdenverge;108;56;1,91;51,85
Galera, la;110;27;0,92;24,55
Freginals;96;27;0,92;28,12
Godall;54;5;0,17;9,26
Mas de Barberans;85;4;0,14;4,71
Montsià;11881;2928;100,00;24,64

