Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;33903;9,19;45,77;1120;3,42
2021;367245;72223;32783;8,93;45,39;1257;3,99
2020;367016;70912;31526;8,59;44,46;2140;7,28
2019;363859;67261;29386;8,08;43,69;1678;6,06
2018;361922;64619;27708;7,66;42,88;793;2,95
2017;361138;63480;26915;7,45;42,40;-108;-0,40
2016;362384;64890;27023;7,46;41,64;492;1,85
2015;363783;65732;26531;7,29;40,36;-693;-2,55
2014;365273;67847;27224;7,45;40,13;-577;-2,08
2013;367110;70654;27801;7,57;39,35;341;1,24
2012;367984;71202;27460;7,46;38,57;341;1,26
2011;366022;69925;27119;7,41;38,78;743;2,82
2010;363900;68468;26376;7,25;38,52;1509;6,07
2009;360510;65696;24867;6,90;37,85;3000;13,72
2008;351718;57993;21867;6,22;37,71;2083;10,53
2007;340827;48047;19784;5,80;41,18;-199;-1,00
2006;336342;44625;19983;5,94;44,78;1940;10,75
2005;329711;38409;18043;5,47;46,98;5522;44,10
2004;317183;26301;12521;3,95;47,61;2329;22,85
2003;311254;20170;10192;3,27;50,53;2040;25,02
2002;305744;14305;8152;2,67;56,99;2343;40,33
2001;300686;9122;5809;1,93;63,68;731;14,40
2000;297763;7713;5078;1,71;65,84;..;..

