Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Lleida
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;44;78;5,47;0,30
De 5 a 9 años;56;56;112;7,85;0,43
De 10 a 14 años;48;42;90;6,31;0,35
De 15 a 20 años;27;21;48;3,36;0,18
De 20 a 24 años;28;15;43;3,01;0,17
De 25 a 29 años;35;38;73;5,12;0,28
De 30 a 34 años;45;50;95;6,66;0,36
De 35 a 39 años;104;56;160;11,21;0,61
De 40 a 44 años;179;46;225;15,77;0,86
De 44 a 49 años;205;36;241;16,89;0,93
De 50 a 54 años;120;22;142;9,95;0,55
De 55 a 59 años;62;11;73;5,12;0,28
De 60 a 64 años;19;5;24;1,68;0,09
De 65 a 69 años;..;..;16;1,12;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;979;448;1427;100,00;5,48
%;68,61;31,39;100,00;;

