Població estrangera a 1 de gener. Per països. 2018
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1172;922;2094;71,91;0,99
Senegal;266;68;334;11,47;1,60
Guinea;97;55;152;5,22;3,67
Algèria;71;58;129;4,43;1,50
Mali;40;25;65;2,23;0,90
Egipte;30;26;56;1,92;3,99
Gàmbia;28;13;41;1,41;0,29
Mauritània;..;..;16;0,55;1,09
Camerun;..;..;4;0,14;0,34
Costa d'Ivori;..;..;4;0,14;0,64
Guinea-Bissau;..;..;4;0,14;0,54
Resta de països;6;7;13;0,45;..
Total continent;1736;1176;2912;100,00;..

