Población extranjera a 1 de enero. Por municipios. 2012
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Manresa;76570;14053;27,57;18,35
Vic;41191;10232;20,07;24,84
Manlleu;20416;4609;9,04;22,58
Berga;16845;2327;4,57;13,81
Torelló;13883;1640;3,22;11,81
Solsona;9201;1583;3,11;17,20
Sant Vicenç de Castellet;9314;1098;2,15;11,79
Sant Joan de Vilatorrada;10780;1009;1,98;9,36
Calaf;3538;844;1,66;23,86
Roda de Ter;6172;707;1,39;11,45
Moià;5793;705;1,38;12,17
Tona;8108;661;1,30;8,15
Gironella;5063;564;1,11;11,14
Navàs;6145;561;1,10;9,13
Artés;5566;543;1,07;9,76
Sant Fruitós de Bages;8227;487;0,96;5,92
Súria;6218;481;0,94;7,74
Taradell;6212;445;0,87;7,16
Sallent;6875;408;0,80;5,93
Sant Hipòlit de Voltregà;3585;383;0,75;10,68
Navarcles;5973;363;0,71;6,08
Santpedor;7187;358;0,70;4,98
Centelles;7282;356;0,70;4,89
Balsareny;3492;348;0,68;9,97
Balenyà;3714;330;0,65;8,89
Monistrol de Montserrat;2993;311;0,61;10,39
Cardona;5064;294;0,58;5,81
Puig-reig;4301;274;0,54;6,37
Avinyó;2328;252;0,49;10,82
Pont de Vilomara i Rocafort, el;3775;240;0,47;6,36
Sant Pere de Torelló;2469;238;0,47;9,64
Sant Quirze de Besora;2187;231;0,45;10,56
Santa Eugènia de Berga;2269;225;0,44;9,92
Castellbell i el Vilar;3641;213;0,42;5,85
Callús;1909;192;0,38;10,06
Calldetenes;2441;191;0,37;7,82
Seva;3436;168;0,33;4,89
Prats de Lluçanès;2659;151;0,30;5,68
Sant Llorenç de Morunys;1038;147;0,29;14,16
Sant Julià de Vilatorta;3024;139;0,27;4,60
Masies de Voltregà, les;3144;137;0,27;4,36
Viladrau;1087;128;0,25;11,78
Esquirol, l';2193;127;0,25;5,79
Sant Martí de Centelles;1098;120;0,24;10,93
Castellgalí;2001;116;0,23;5,80
Avià;2259;105;0,21;4,65
Sant Vicenç de Torelló;2029;104;0,20;5,13
Borredà;594;104;0,20;17,51
Sant Salvador de Guardiola;3139;101;0,20;3,22
Bagà;2396;101;0,20;4,22
Sant Bartomeu del Grau;908;85;0,17;9,36
Gurb;2580;78;0,15;3,02
Montesquiu;921;77;0,15;8,36
Guardiola de Berguedà;998;76;0,15;7,62
Sant Feliu Sasserra;660;73;0,14;11,06
Casserres;1578;68;0,13;4,31
Santa Maria d'Oló;1048;50;0,10;4,77
Santa Eulàlia de Riuprimer;1199;49;0,10;4,09
Cercs;1306;46;0,09;3,52
Pobla de Lillet, la;1249;42;0,08;3,36
Masies de Roda, les;760;40;0,08;5,26
Folgueroles;2230;40;0,08;1,79
Perafita;407;36;0,07;8,85
Montmajor;473;36;0,07;7,61
Monistrol de Calders;700;35;0,07;5,00
Calders;955;28;0,05;2,93
Sant Boi de Lluçanès;545;27;0,05;4,95
Rupit i Pruit;307;26;0,05;8,47
Olost;1188;25;0,05;2,10
Fonollosa;1438;25;0,05;1,74
Odèn;268;25;0,05;9,33
Riner;294;24;0,05;8,16
Olius;881;24;0,05;2,72
Marganell;308;23;0,05;7,47
Olvan;892;21;0,04;2,35
Rajadell;543;20;0,04;3,68
Castellnou de Bages;1184;20;0,04;1,69
Alpens;304;20;0,04;6,58
Tavèrnoles;312;17;0,03;5,45
Sant Mateu de Bages;643;16;0,03;2,49
Pujalt;205;16;0,03;7,80
Brull, el;261;16;0,03;6,13
Castellfollit del Boix;416;15;0,03;3,61
Oristà;566;14;0,03;2,47
Tavertet;137;13;0,03;9,49
Gaià;167;12;0,02;7,19
Vilada;486;11;0,02;2,26
Muntanyola;600;11;0,02;1,83
Espinelves;201;10;0,02;4,98
Vidrà;163;9;0,02;5,52
Sant Martí Sesgueioles;373;8;0,02;2,14
Quar, la;62;8;0,02;12,90
Prats de Rei, els;534;8;0,02;1,50
Collsuspina;347;8;0,02;2,31
Coma i la Pedra, la;274;8;0,02;2,92
Vilanova de Sau;328;7;0,01;2,13
Malla;269;7;0,01;2,60
Aguilar de Segarra;250;7;0,01;2,80
Sora;180;6;0,01;3,33
Castellar de n'Hug;175;6;0,01;3,43
Pinós;302;6;0,01;1,99
Pinell de Solsonès;210;6;0,01;2,86
Navès;274;6;0,01;2,19
Veciana;169;5;<0,01;2,96
Orís;294;5;<0,01;1,70
Mura;227;5;<0,01;2,20
Guixers;132;5;<0,01;3,79
Vallcebre;274;4;<0,01;1,46
Santa Maria de Merlès;173;4;<0,01;2,31
Calonge de Segarra;201;4;<0,01;1,99
Resto de municipios;4764;46;0,09;0,97
Comarques Centrals;400917;50972;100,00;12,71

