Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;4864;84,09;17,26
Alcarràs;3009;229;3,96;7,61
Almacelles;1435;95;1,64;6,62
Soses;481;68;1,18;14,14
Vilanova de la Barca;287;57;0,99;19,86
Albatàrrec;466;49;0,85;10,52
Torrefarrera;559;45;0,78;8,05
Alpicat;383;43;0,74;11,23
Almenar;395;43;0,74;10,89
Rosselló;447;40;0,69;8,95
Alcoletge;494;40;0,69;8,10
Alguaire;578;35;0,61;6,06
Aitona;841;19;0,33;2,26
Puigverd de Lleida;107;17;0,29;15,89
Artesa de Lleida;189;17;0,29;8,99
Torres de Segre;830;14;0,24;1,69
Gimenells i el Pla de la Font;140;11;0,19;7,86
Vilanova de Segrià;138;11;0,19;7,97
Sudanell;86;8;0,14;9,30
Portella, la;288;8;0,14;2,78
Benavent de Segrià;160;8;0,14;5,00
Sarroca de Lleida;13;7;0,12;53,85
Corbins;250;7;0,12;2,80
Almatret;23;7;0,12;30,43
Aspa;14;6;0,10;42,86
Maials;177;5;0,09;2,82
Granja d'Escarp, la;240;5;0,09;2,08
Alfarràs;328;5;0,09;1,52
Torre-serona;60;4;0,07;6,67
Sunyer;78;4;0,07;5,13
Seròs;586;4;0,07;0,68
Resta de municipis;385;9;0,16;2,34
Segrià;41653;5784;100,00;13,89

