Població estrangera a 1 de gener. Per països. 2002
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;279;34;313;57,75;34,17
Nigèria;73;41;114;21,03;8,32
Sierra Leone;30;5;35;6,46;12,03
Guinea-Bissau;..;..;27;4,98;4,65
Senegal;15;8;23;4,24;0,56
Benín;..;..;5;0,92;14,71
Libèria;..;..;5;0,92;4,24
Guinea;..;..;4;0,74;0,20
Resta de països;..;..;16;2,95;..
Total subcontinent;449;93;542;100,00;..

