Població estrangera a 1 de gener. Per districtes. 2015
Reus
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d426&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1084;27;18,75;2,49
Districte II;3090;35;24,31;1,13
Districte III;3489;39;27,08;1,12
Districte IV;1577;24;16,67;1,52
Districte V;2205;12;8,33;0,54
Districte VI;2208;5;3,47;0,23
Districte VII;1215;..;..;..
Districte VIII;979;..;..;..
Districte IX;88;..;..;..
Districte X;182;..;..;..
Total;16117;144;100,00;0,89

