Población extranjera a 1 de enero. Por países. 2012
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ghana;1328;525;1853;38,81;31,64
Senegal;860;272;1132;23,71;5,44
Nigeria;464;352;816;17,09;10,65
Mali;291;87;378;7,92;5,26
Guinea;155;81;236;4,94;4,57
Gambia;150;45;195;4,08;1,16
Guinea-Bissau;..;..;53;1,11;6,73
Benín;20;6;26;0,54;25,74
Mauritania;..;..;22;0,46;0,97
Côte d'Ivoire;7;12;19;0,40;2,84
Togo;10;6;16;0,34;11,85
Sierra Leona;..;..;8;0,17;4,79
Burkina Faso;..;..;6;0,13;1,99
Cabo Verde;..;..;5;0,10;5,95
Liberia;..;..;5;0,10;7,58
Níger;..;..;5;0,10;7,14
Total subcontinent;3378;1397;4775;100,00;..

