Població estrangera a 1 de gener. Per municipis. 2006
Alt Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1668;631;73,46;37,83
Oliana;196;61;7,10;31,12
Organyà;87;39;4,54;44,83
Coll de Nargó;53;33;3,84;62,26
Ribera d'Urgellet;134;22;2,56;16,42
Montferrer i Castellbò;107;22;2,56;20,56
Bassella;16;15;1,75;93,75
Valls de Valira, les;83;14;1,63;16,87
Josa i Tuixén;10;4;0,47;40,00
Peramola;27;4;0,47;14,81
Pont de Bar, el;12;4;0,47;33,33
Alàs i Cerc;14;4;0,47;28,57
Resta de municipis;78;6;0,70;7,69
Alt Urgell;2485;859;100,00;34,57

