Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d323&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8985;33;32,67;0,37
Mollet del Vallès;5987;17;16,83;0,28
Llagosta, la;1640;17;16,83;1,04
Llinars del Vallès;829;6;5,94;0,72
Parets del Vallès;1294;5;4,95;0,39
Franqueses del Vallès, les;2200;4;3,96;0,18
Cardedeu;1164;4;3,96;0,34
Resta de municipis;16989;15;14,85;0,09
Vallès Oriental;39088;101;100,00;0,26

