Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;106;210;4,52;1,68
De 5 a 9 años;161;139;300;6,46;2,40
De 10 a 14 años;154;129;283;6,10;2,26
De 15 a 20 años;121;141;262;5,64;2,10
De 20 a 24 años;174;243;417;8,98;3,34
De 25 a 29 años;338;434;772;16,63;6,18
De 30 a 34 años;327;426;753;16,22;6,02
De 35 a 39 años;244;269;513;11,05;4,10
De 40 a 44 años;210;223;433;9,33;3,46
De 44 a 49 años;134;126;260;5,60;2,08
De 50 a 54 años;72;104;176;3,79;1,41
De 55 a 59 años;51;59;110;2,37;0,88
De 60 a 64 años;17;42;59;1,27;0,47
De 65 a 69 años;9;24;33;0,71;0,26
De 70 a 74 años;14;18;32;0,69;0,26
De 75 a 79 años;6;12;18;0,39;0,14
De 80 a 84 años;..;..;7;0,15;0,06
85 años o más;..;..;4;0,09;0,03
Total;2140;2502;4642;100,00;37,13
%;46,10;53,90;100,00;;

