Población extranjera a 1 de enero. Por países. 2009
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;529;366;895;65,57;1,99
Índia;118;41;159;11,65;0,99
Pakistán;133;26;159;11,65;0,48
Filipinas;16;34;50;3,66;0,54
Kazakhstan;11;10;21;1,54;7,78
Tailandia;5;10;15;1,10;5,51
Japón;7;5;12;0,88;0,63
Israel;..;..;10;0,73;1,35
Irán;5;4;9;0,66;2,00
Iraq;4;4;8;0,59;5,88
Líbano;..;..;6;0,44;1,52
República de Corea;..;..;6;0,44;0,90
Siria;..;..;4;0,29;0,78
Uzbekistán;..;..;4;0,29;2,74
Resto de países;..;..;7;0,51;..
Total continent;852;513;1365;100,00;..

