Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Gironines
Origen geográfico: Dinamarca
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d107&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,28;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;3,28;<0,01
De 25 a 29 años;..;..;8;6,56;<0,01
De 30 a 34 años;..;..;4;3,28;<0,01
De 35 a 39 años;..;..;7;5,74;<0,01
De 40 a 44 años;6;4;10;8,20;<0,01
De 44 a 49 años;7;4;11;9,02;<0,01
De 50 a 54 años;6;4;10;8,20;<0,01
De 55 a 59 años;..;..;7;5,74;<0,01
De 60 a 64 años;..;..;7;5,74;<0,01
De 65 a 69 años;..;..;11;9,02;<0,01
De 70 a 74 años;6;6;12;9,84;<0,01
De 75 a 79 años;6;9;15;12,30;0,01
De 80 a 84 años;..;..;5;4,10;<0,01
85 años o más;..;..;..;..;..
Total;57;65;122;100,00;0,09
%;46,72;53,28;100,00;;

