Població estrangera a 1 de gener. Per continents. 2019
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6833;7086;13919;40,69;100,00
Unió Europea (28);5991;5874;11865;34,69;85,24
Europa central i oriental;734;1089;1823;5,33;13,10
Resta d'Europa;107;123;230;0,67;1,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7639;5518;13157;38,47;100,00
Àfrica oriental;5;9;14;0,04;0,11
Àfrica central;14;13;27;0,08;0,21
Àfrica del Nord;5989;5003;10992;32,14;83,54
Àfrica del Sud;..;..;6;0,02;0,05
Àfrica occidental;1628;490;2118;6,19;16,10
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2564;3495;6059;17,71;100,00
Amèrica del Nord;38;55;93;0,27;1,53
Amèrica Central;421;1023;1444;4,22;23,83
Carib;297;333;630;1,84;10,40
Amèrica del Sud;1808;2084;3892;11,38;64,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;637;417;1054;3,08;100,00
Àsia central;..;..;6;0,02;0,57
Àsia oriental;292;277;569;1,66;53,98
Àsia del Sud;305;92;397;1,16;37,67
Àsia del Sud-est;29;34;63;0,18;5,98
Orient Mitjà;8;9;17;0,05;1,61
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;5;13;0,04;100,00
Austràlia i Nova Zelanda;8;5;13;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;17683;16522;34205;100,00;..

