Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d156
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;19;<0,01;0,01;0;0,00
2021;770988;157452;19;<0,01;0,01;2;11,76
2020;766681;157771;17;<0,01;0,01;1;6,25
2019;756193;149921;16;<0,01;0,01;1;6,67
2018;747464;142534;15;<0,01;0,01;0;0,00
2017;741452;138857;15;<0,01;0,01;-1;-6,25
2016;739249;139802;16;<0,01;0,01;-2;-11,11
2015;738682;141542;18;<0,01;0,01;3;20,00
2014;741724;148005;15;<0,01;0,01;2;15,38
2013;746777;158337;13;<0,01;<0,01;2;18,18
2012;746562;160336;11;<0,01;<0,01;-2;-15,38
2011;741899;158903;13;<0,01;<0,01;0;0,00
2010;738352;159463;13;<0,01;<0,01;2;18,18
2009;732918;157295;11;<0,01;<0,01;2;22,22
2008;716858;146112;9;<0,01;<0,01;-1;-10,00
2007;691882;126616;10;<0,01;<0,01;-2;-16,67
2006;673351;114025;12;<0,01;0,01;4;50,00
2005;650601;98266;8;<0,01;<0,01;0;0,00
2004;622936;77554;8;<0,01;0,01;2;33,33
2003;606806;68290;6;<0,01;<0,01;2;50,00
2002;585421;52730;4;<0,01;<0,01;..;..
2001;567552;39805;..;..;..;..;..
2000;553964;34656;10;<0,01;0,03;..;..

