Foreign population by age and sex. 2012
Ponent
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,16,44,327,006
5-9 years,21,25,46,342,006
10-14 years,59,64,123,914,017
15-19 years,59,57,116,862,016
20-24 years,49,66,115,855,016
25-29 years,44,107,151,1123,021
30-34 years,68,179,247,1836,035
35-39 years,52,177,229,1703,032
40-44 years,24,105,129,959,018
45-49 years,11,61,72,535,010
50-54 years,8,26,34,253,005
55-59 years,4,14,18,134,003
60-64 years,..,..,12,089,002
65-69 years,..,..,4,030,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,433,912,1.345,10000,189
%,3219,6781,10000,,

