Población extranjera a 1 de enero. Por países. 2005
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;847;412;1259;60,27;0,74
Mauritania;486;8;494;23,65;26,53
Senegal;81;13;94;4,50;0,91
Mali;..;..;66;3,16;1,53
Gambia;50;13;63;3,02;0,48
Nigeria;26;21;47;2,25;1,27
Guinea Ecuatorial;4;11;15;0,72;1,29
Argelia;..;..;11;0,53;0,15
Sierra Leona;..;..;9;0,43;2,58
Ghana;..;..;8;0,38;0,28
Liberia;..;..;5;0,24;4,39
Camerún;..;..;4;0,19;0,47
Resto de países;..;..;14;0,67;..
Total continent;1600;489;2089;100,00;..

